E,note,nom,fonction,,lien
e100,2,E100Curcumine,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e100-curcumine-p223081/#tab-description
e101,1,"E101Riboflavine, Riboflavine-5'-phosphate sodium",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e101-riboflavine-riboflavine-5-phosphate-sodium-p223085/#tab-description
e102,4,E102Tartrazine,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e102-tartrazine-p223089/#tab-description
e104,4,E104Jaune de quinoléine,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e104-jaune-de-quinoleine-p223093/#tab-description
e110,4,"E110Jaune soleil FCF, Jaune orangé S",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e110-jaune-soleil-fcf-jaune-orange-s-p223101/#tab-description
e120,3,"E120Acide carminique, Carmins",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e120-cochenille-carmins-acide-carminique-p223105/#tab-description
e122,4,"E122Azorubine, Carmoisine",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e122-azorubine-carmoisine-p223109/#tab-description
e123,3,E123Amaranthe,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e123-amaranthe-p223113/#tab-description
e124,4,"E124Rouge ponceau 4R, rouge cochenille A",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e124-rouge-ponceau-4r-rouge-cochenille-a-p223117/#tab-description
e127,2,E127Érythrosine,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e127-erythrosine-p223121/#tab-description
e129,4,E129Rouge allura AC,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e129-rouge-allura-ac-p223125/#tab-description
e131,3,E131Bleu patenté V,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e131-bleu-patente-v-p223129/#tab-description
e132,1,"E132Indigotine, Carmin d'indigo",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e132-indigotine-carmin-d-indigo-p223133/#tab-description
e133,2,E133Bleu brillant FCF,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e133-bleu-brillant-fcf-p223137/#tab-description
e140,2,"E140Chlorophylle, chlorophylline",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e140-chlorophylle-chlorophylline-p223141/#tab-description
e141,2,"E141Complexes cuivriques des chlorophylles, complexes cuivriques des chlorophyllines",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e141-complexes-cuivriques-des-chlorophylles-complexes-cuivriques-des-chlorophyllines-p223145/#tab-description
e142,2,E142Vert brillant S,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e142-vert-brillant-s-p223149/#tab-description
e150b,2,E150bCaramel de sulfite caustique,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e150b-caramel-de-sulfite-caustique-p223153/#tab-description
e150c,4,E150cCaramel ammoniacal,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e150c-caramel-ammoniacal-p223157/#tab-description
e150d,4,E150dCaramel au sulfite d'ammonium,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e150d-caramel-au-sulfite-d-ammonium-p223161/#tab-description
e150a,1,E150aCaramel ordinaire,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e150a-caramel-ordinaire-p223165/#tab-description
e151,2,E151Noir Brillant BN,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e151-noir-brillant-bn-p223169/#tab-description
e153,2,E153Charbon végétal,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e153-charbon-vegetal-p223173/#tab-description
e155,2,E155Brun chocolat HT,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e155-brun-chocolat-ht-p223177/#tab-description
e160b,2,"E160bRocou, Annatto, Bixine, Norbixine",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e160b-rocou-annatto-bixine-norbixine-p223181/#tab-description
e160e,2,E160eBeta-apo-8'carotinal,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e160e-beta-apo-8-carotinal-p223185/#tab-description
e160a,1,"E160aCarotènes, beta-carotènes",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e160a-carotenes-beta-carotenes-p223189/#tab-description
e160c,1,"E160cExtrait de paprika, capsanthine, capsorubine",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e160c-extrait-de-paprika-capsanthine-capsorubine-p223193/#tab-description
e160d,1,E160dLycopène,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e160d-lycopene-p223197/#tab-description
e161b,1,E161bLutéine,Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e161b-luteine-p223201/#tab-description
e162,1,"E162Rouge de betterave, Bétanine",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e162-rouge-de-betterave-betanine-p223205/#tab-description
e163,1,"E163Anthocyanes, anthocyanines, extrait de peau de raisin",Colorant,,https://www.quechoisir.org/comparatif-additifs-alimentaires-n56877/e163-anthocyanes-anthocyanines-extrait-de-peau-de-raisin-p223209/#tab-description
